﻿Siren;Dénomination de l'employeur;Année;Sommes des 10 plus hautes rémunérations brutes en cours;Nombre de femmes bénéficaires;Nombre d'hommes bénéficaires;Durée cumulée en nombre de mois
222100018;Département Côte d'Or;2022;1 258 722,00  €;2;8;120
222100018;Département Côte d'Or;2021;1 186 551,00  €;2;8;120
222100018;Département Côte d'Or;2020;1 149 244,00  €;2;8;120
222100018;Département Côte d'Or;2019;1 115 506,00 €;2;8;120
222100018;Département Côte d'Or;2018;1 095 960,00 €;2;8;120
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
